"Programma";"Fondo";"Codice Unico Progetto";"CIG";"Oggetto";"Data Pubblicazione";"Data Scadenza Proposte";"URL"
"2014IT05SFOP013";"FSE";"J97C14000320002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000350002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000310002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000340002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000280002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000300002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000250002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000830002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000390002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000290002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000290002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000500002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000330002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000280002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000270002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000810002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000800002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000280002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000790002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000490002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000270002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000780002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000320002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000260002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000380002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000260002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000370002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000390002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000770002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000260002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000760002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000310002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000360002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000210002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000740002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000350002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000730002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000720002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000250002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000480002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000340002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000710002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000300002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000320002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000200002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000290002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000330002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000250002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000460002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000180002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000700002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000240002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000690002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000450002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000300002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000440002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000240002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000370002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000670002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000430002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000660002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000170002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000650002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000250002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000230002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000220002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000640002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000290002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000230002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000410002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000400002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000220002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000280002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000340002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000210002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000630002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000620002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000270002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000610002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000590002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000390002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000330002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000260002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000240002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000370002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000570002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000280002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000360002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000320002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000310002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000560002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000250002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000550002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000200002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000190002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000540002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000350002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000260002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000340002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000530002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000180002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000300002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000520002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000290002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000330002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000280002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000320002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000310002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000300002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000220002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000400002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000210002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000500002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000200002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000490002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000290002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000270002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000190002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000480002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000470002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000260002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000180002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000250002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000140002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000270002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000210002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000460002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000240002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000230002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000170002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000230002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000220002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000200002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000190002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000250002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000130002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000240002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000160002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000260002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000250002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000210002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000200002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000170002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000170002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000450002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000190002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
